﻿"Resource class",Title,Creator,Subject,Description,Publisher,Contributor,Date,Type,Format,Identifier,Source,Language,Relation,Coverage,Rights,"Alternative Title",Abstract,"Date Issued","Date Modified",Extent,"Is Part Of","Has Part","Is Referenced By","Date Submitted","Access Rights","Bibliographic Citation","Rights Holder",Provenance,"Index Abstract","Distribution Change Action Date","AD Number","Distribution Change Authority Correspondence",Contract,"Corporate Author","Corporate Report Number","Cover Price","Distribution Classification","Report Number","Index Price","Index In","Distribution Conflict","NTRL Accession Number","PB Number","Photo Quality","DoD Project","Special Scanning Requirements","DTIC Record Exists","DoD Task","Illinois Tech Related","Conference Proceeding",Laboratory,"Report Availability"
,"A New View on Origin, Role and Manipulation of Large Scales in Turbulent Boudary Layers","Corke, T. C. | Nagib, H. M. | Guezennec, Y.",,,,,1981,report,,N8315588,,,,,,,,1981-12,,353,,,,,,,,,,,,,,"Illinois Institute of Technology","IIT Fluid & Heat Transfer Report R81-3",,1,NASA-CR-165861,,,No,N8315588,,Incomplete,,,No,,Yes,,,"Full text available by request"
,"The Axisymmetric Buckling of Initially Imperfect Complete Spherical Shells","Koga, Tatsuzo | Hoff, Nicholas J.",,,,,1968,report,,AD0671833,,,,,,,,1968-05,,127,,,,,,,,,,,,,N00014-67-A-0112-003,"Department of Aeronautics and Astronautics, Stanford University","SUDAAR NO. 332",,1,"Technical Report No. 21",,,No,AD671833,,"Not Needed","RR 009-03-01",,Yes,,No,,,"Full text available by request"
,"A Non-Destructive Method for Three-Dimensional Photoelasticity","Frocht, M. M. | Srinath, L. S.",,,,,1957,report,,,,,,,,,,1957-12,,20,,,,,,,,"Purdue University, Aero & Engng. Sci. Library",,,,,DA-11-022-ORD-1609,"Illinois Institute of Technology, Laboratory of Experimental Stress Analysis, Department of Mechanics","Technical Report No. 6",,2,,,,No,,,"Not needed",,,No,,Yes,,,"Not available via Contrails"
,"Studies in Photoplasticity","Frocht, M. M. | Thomson, R. A.",,,,,1957,report,,,,,,,,,,1957-12,,20,,,,,,,,"Purdue University Aero & Engng. Sci. Library",,,,,DA-11-022-ORD-1609,"Illinois Institute of Technology, Laboratory of Experimental Stress Analysis, Department of Mechanics","Technical Report No. 5",,2,,,,Yes,AD149863,,"Not Needed",,,No,,Yes,,,"Not available via Contrails"
,"An Analysis of a Pressure Compensated Flow Control Valve","Prosser, Dennis W.",,,,,1958,report,,,,,,,,,,1958-01,,102,,,,,,,,"Purdue University Aero Library",,,,,,"National Conference on Industrial Hydraulics Laboratory at Illinois Institute of Technology","Technical Report Number One",,2,,,,No,,,Incomplete,,,No,,Yes,,,"Not available via Contrails"
,"The Use of Photometric Devices in the Solution of the General Three-Dimensional Photoelastic Problem","Frocht, W. M. | Pih, Hui | Landsberg, D.",,,,,1954,report,,,,,,,,,,1954-01,,20,,,,,,,,"Purdue University Aero Library",,,,,DA-11-022-ORD-878,"Illinois Institute of Technology, Mechanics Department",,,2,"Technical Report No. 2",,,Yes,AD25725,,"Not Needed",,,No,,Yes,,"Office of Ordnance Research","Not available via Contrails"
,"Measurements Near Bluff Bodies in Turbulent Boundary Layers Intended to Simulate Atmospheric Surface Layers","Tan-atichat, Jimmy | Nagib, Hassan M.",,"The relatively new counter-jet technique is shown to be suitable for producing thick turbulent boundary layers which may be used to simulate neutral atmospheric surface layers in wind tunnels of moderate length. The increased thickness is achieved in the ""I.I.T. Environmental Wind Tunnel"" by providing large momentum defects at the wall through upstream-oriented, spanwise-discrete wall jets, 
with changeable jet velocities and controllable jet angles. This technique permits rapid alteration of reproducible boundary layers from outside the tunnel while the experi­ments are in progress. It is demonstrated how various mean velocity profiles (which can be represented by a wide range of power law exponents) and turbulence intensity distri­butions of the boundary layer are obtained at the same streamwise position using different settings of the counter­jet parameters and different types of artificial surface roughness. The transverse uniformity of these layers is also documented. Selected measurements of the flowfield near a bluff body for two wind directions in three different layers are compared in order to examine the sensitivity of measured effects to changes in the characteristics of the turbulent layers. While small changes are observed when results obtained in the two thick boundary layers are com­pared, large differences are noted between these and those obtained from tests in the thinner ""natural"" boundary layer of the tunnel. It is in this boundary layer (thickness of boundary layer equal to approximately half of the model height) that the effect of the wind direction with respect to the bluff body is most evident. The data consistently demonstrate that the higher turbulence level within the two thicker layers increases the spreading and decay rates of the wake of the model. Influence of the wind direction on the flowfield on top of the bluff body is much stronger than that due to changes in the boundary layers. Similar sensitivity to the orientation of the bluff body is observed downstream of the model at low elevations.",,,1974,report,"1 online resource",AD0782090,,,,,,,"The relatively new counter-jet technique is shown to be suitable for producing thick turbulent boundary layers which may be used to simulate neutral atmospheric surface layers in wind tunnels of moderate length. The increased thickness is achieved in the ""I.I.T. Environmental Wind Tunnel"" by providing large momentum defects at the wall through upstream-oriented, spanwise-discrete wall jets, 
with changeable jet velocities and controllable jet angles. This technique permits rapid alteration of reproducible boundary layers from outside the tunnel while the experi­ments are in progress. It is demonstrated how various mean velocity profiles (which can be represented by a wide range of power law exponents) and turbulence intensity distri­butions of the boundary layer are obtained at the same streamwise position using different settings of the counter­jet parameters and different types of artificial surface roughness. The transverse uniformity of these layers is also documented. Selected measurements of the flowfield near a bluff body for two wind directions in three different layers are compared in order to examine the sensitivity of measured effects to changes in the characteristics of the turbulent layers. While small changes are observed when results obtained in the two thick boundary layers are com­pared, large differences are noted between these and those obtained from tests in the thinner ""natural"" boundary layer of the tunnel. It is in this boundary layer (thickness of boundary layer equal to approximately half of the model height) that the effect of the wind direction with respect to the bluff body is most evident. The data consistently demonstrate that the higher turbulence level within the two thicker layers increases the spreading and decay rates of the wake of the model. Influence of the wind direction on the flowfield on top of the bluff body is much stronger than that due to changes in the boundary layers. Similar sensitivity to the orientation of the bluff body is observed downstream of the model at low elevations.",1974-05,"Scanned and posted 2024-05-07",187,,,,,,,,,,,,,F44620-29-C-0022,"Mechanics and Mechanical and Aersopace Engineering Department, Illinois Institute of Technology","IIT Fluids & Heat Transfer Report R74-2",,1,AFOSR-TR-74-0964,,,No,AD782090,,Complete,,,Yes,,Yes,,"Air Force Office of Scientific Research","Full text available"
,"Thermophysical Aspects and Feasibility of a Jupiter Atmospheric Entry","Gilligan, J. E.",,,,,1968,report,"1 online resource",N6820073,,,,,,,,1968-01,"Scanned and posted 2024-04-04",116,,,,,,,,"Science Applications Incorporated",,,,,NASr-65(06),"IIT Research Institute",S-4,,1,NASA-CR-93814,,,No,N6820073,,"Not Needed",,,No,,Yes,,,"Full text available"
,"Guide to Captured German Documents","Weinberg, Gerhard L.",,,,,1952,report,"1 online reource",AD0074148,,,,,,,,1952-12,"Scanned and posted 2024-03-27",89,,,,,,,,"John Crerar Library",,,,,"AF 18 (600-1)","Air University, Human Reseources Research Institute",,,1,"Research Memorandum NUMBER 2 Vol.1",,,No,,,"Not Needed",,,Yes,,No,,"Human Resources, Research Institute","Full text available"
,"Some More Two-Body Kinematics Tables","Leipuner, L. B.",,,,,1965,report,,BNL945,,,,,,,,1965-10,,719,,,,,,,,,,,,,,"Brookhaven National Laboratory","BNL 945",,1,"BNL 945",,,No,BNL945,,"Not Needed",,,No,,No,,,"Full text available by request"
